﻿"Item Id","Item URI","Dublin Core:Table Of Contents","Dublin Core:Is Version Of","Dublin Core:Is Required By","Dublin Core:Is Replaced By","Dublin Core:Is Referenced By","Dublin Core:Is Part Of","Dublin Core:Is Format Of","Dublin Core:Has Version","Dublin Core:Has Format","Dublin Core:Conforms To","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Has Part","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Replaces","Dublin Core:References","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Method","Dublin Core:Rights Holder","Dublin Core:Temporal Coverage","Dublin Core:Spatial Coverage","Dublin Core:Bibliographic Citation","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Requires","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Online","Item Type Metadata:Categoría","Item Type Metadata:ISBN","Item Type Metadata:Numero de Paginas","Item Type Metadata:Sobre el autor","Item Type Metadata:Lugar de publicacion","Item Type Metadata:Text","Item Type Metadata:Duration","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Email Body","Item Type Metadata:Time Summary","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Director","Item Type Metadata:Producer","Item Type Metadata:Compression","Item Type Metadata:To","Item Type Metadata:Physical Dimensions","Item Type Metadata:Original Format","Item Type Metadata:Local URL","Item Type Metadata:Transcription","Item Type Metadata:Location","Item Type Metadata:Interviewee","Item Type Metadata:Interviewer","Item Type Metadata:Bibliography","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text",tags,file,itemType,collection,public,featured
1205,http://www.literaturalosrios.cl/items/show/1205,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Introducción al cultivo de hongos comestibles",,"La presente publicación entrega parte de los resultados obtenidos en el marco del proyecto “Experiencia piloto para la propagación de Hongos Silvestres Comestibles en bosque nativo de la comuna de Panguipulli, región de Los Ríos” PYT-2018-0723 apoyado por la Fundación para la Innovación Agraria y ejecutado por INFOR en colaboración con INDAP. Valdivia – Chile, 2021",,,,2021,,,,,,,,,"PDF <a href=""https://bibliotecadigital.infor.cl/handle/20.500.12220/31294"">https://bibliotecadigital.infor.cl/handle/20.500.12220/31294</a>",,978-956-318-197-5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,http://www.literaturalosrios.cl/files/original/59d561b1e284689c97c1eaccd6ffb49e.jpg,Text,Referencia,1,0
1197,http://www.literaturalosrios.cl/items/show/1197,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Entramados educativos: Tejiendo miradas desde el Sur-Austral",,"Obra que recopila cinco textos creados colectivamente por académicos y académicas del Instituto de Ciencias de la Educación, cuyo contenido aborda reflexiones en torno a diversos procesos de resistencia, donde se reconocen las heridas neoliberales que han marcado la educación como agencia de construcción cultural de las últimas décadas",,,"Ediciones Kultrún",2021,,,,,,,,,"PDF <a href=""https://www.researchgate.net/publication/350287382_Entramados_Educativos_Tejiendo_Miradas_desde_el_Sur-Austral"">https://www.researchgate.net/publication/350287382_Entramados_Educativos_Tejiendo_Miradas_desde_el_Sur-Austral</a>",,,,,,"Cuenta con los aportes de las y los académicos Iván Oliva, Carolina Belmar, Tamara Busquets P., Jorge Flández, Ángela Niebles G., Marta Silva, Pierre Medor, Patricia Quintana, Edith Andrade, Patricio Aguilar, Claudia Contreras, Paulina Larrosa, Felipe Villanueva, Patricio Pérez, Gerardo Muñoz, Mariela Contreras, Dámaso Rabanal, Jorge Lara, Marcelo Arancibia, Sebastián Peña, Claudia Quintana, Pamela Tejeda, Javier Vega, Alberto Galaz, Yessica Carrasco y Elizabeth Martínez.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.literaturalosrios.cl/files/original/6816e03a0dbb172a11632c7e0388c512.png,Text,Referencia,1,0
1149,http://www.literaturalosrios.cl/items/show/1149,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Obras Completas Maha Vial",,"Maha Vial, como pocos, literalmente fue escribiéndose a sí misma, línea a línea, palabra a palabra: 25 años después de ese solitario y deseante, esperanzado verso inaugural de Sexilio, «sexo y libertad despertarán en el mismo lecho», dirá –ya asediada su carne por el cáncer– con lacónica y punzante precisión en ese autorretrato del primer párrafo de Cuerpo: «este saco de palabras luchando por ser».  En esta antología se reúnen sus siete libros publicados, enriquecidos significativamente por otros ocho inéditos, configurando así una obra de enorme amplitud temática, orientaciones y visiones de mundo, de los distintos ámbitos de su experiencia conflictiva con la actualidad histórica que debió vivir.  Se conforma así una figura poética, una obra y una creadora literaria de una estatura y complejidad muy superiores a lo que se ha conocido de ella hasta ahora; una adelantada incómoda, ardua por lo que problematiza –los arbitrarios culturales sobre toda clase de binarismo y, especialmente, sobre la «feminidad autoral»–, y feroz por lo que arroja: la insania, el cuerpo y el sexuar como espacios cardinales de todas las batallas libertarias.","Vial, Maha",,"El Kultrún",2021,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.literaturalosrios.cl/files/original/792880a52d275009558dcb4042954c19.png,Text,"Poesía ",1,1
1148,http://www.literaturalosrios.cl/items/show/1148,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lengua Sitiada",,"Lengua sitiada es la primera antología personal de Maha Vial. Incluye las zonas más representativas de su obra.","Vial, Maha",,"Alquimia Ediciones",2021,,,,,,,,,,,,,"Maha Vial (Valdivia, 1955-2020). Poeta y actriz del sur de Chile. Ha publicado los libros de poesía: La cuerda floja (UDES, 1985), Sexilo (1994), Jony Joi (2001), Maldita perra (2004), El asado de Bacon (2008), Territorio cercado (Kultrún, 2015) y Fuerza bruta (Kultrún, 2019), todos ellos publicados por el sello Kultrún. Su voz se ha instalado como un elemento único y transgresor de la escena poética valdiviana y nacional. En las hebras de su poesía convive la violencia del cuerpo y la palabra, lo performativo y lo femenino como punto de partida para hablar de aquello que nos separa del mundo.",,"Un territorio cercado. Afuera: el desprecio del mundo, musgo, pantanos y calles sucias. No hay más palabras que esta mesa pobre, dice Maha Vial, revelando la derrota de la palabra, la imposibilidad de decir. En ese vacío surgen las ebulliciones del cuerpo. Idioma de la carne que ponen en tensión lo mundano. La rayadura. En la esquina, una mujer llora, se limpia el olvido y escribe en uno de sus últimos poemas: Este es mi territorio / hay algo dulce y áspero / en el recorrido. Lengua sitiada  es la primera antología personal de Maha Vial. Incluye las zonas más representativas de su obra. Desde su primer libro: La cuerda floja, hasta uno de los más recientes, Territorio cercado. Si en sus primeras publicaciones se desliza la ferocidad del cuerpo y lo performativo, en sus últimos poemas prepondera lo desgarrador de la contemplación, aquellas geografías fisuradas de la memoria y de la lengua. Ambas etapas son evidencia de una voz trasgresora, incómoda y única en su registro.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.literaturalosrios.cl/files/original/95cd737976d2f1ba498d1fb5144c3549.png,Text,"Poesía ",1,1
1147,http://www.literaturalosrios.cl/items/show/1147,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ümüll-ko Agua que avanza circularmente",,"Poemario de Erwin Nettig","Nettig Rosales, Erwin",,,2021,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.literaturalosrios.cl/files/original/1ad119c3894ec7f93894695d2e04c50c.png,Text,"Poesía ",1,1
1146,http://www.literaturalosrios.cl/items/show/1146,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"El índice olvidado",,"El índice olvidado “ cuyo génesis se retrotrae a la década de 1980- se inserta en este hoy con imperceptible naturalidad, de paso dando luces sobre la historia social, política e íntima que explica nuestra actual circunstancia. Los versos de Neruda, Nosotros los de entonces, ya no somos los mismos, parecieran resonar hoy con renovada relevancia. !Aunque quizás no tanto! La encrucijada entre el desapego y la dependencia con nuestro pasado, en que ya no somos los mismos pero todo sigue igual es lo que El índice olvidado nos invita a vislumbrar.    Fuente: gatocaulle.cl","Martin Trujillo, Manuel Sebastián",,"Fértil Provincia",2021,,,,,,,,,,,,,"Manuel Sebastián Martin Trujillo (Valdivia “ Chile, 1958). Profesor de Castellano y Filosofía por la Universidad Austral de Chile, Poeta, Narrador y Compositor e intérprete de música para guitarra. Ha estado rigurosamente inédito hasta este momento en que Editorial Fértil Provincia lo presenta a la comunidad lectora, con esta, su primera publicación.",Valdivia,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.literaturalosrios.cl/files/original/d571a002db7902a060676328e0292767.png,Text,"Poesía ",1,1
1145,http://www.literaturalosrios.cl/items/show/1145,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antología de ayer y de hoy",,"El profesor, poeta y declamador valdiviano Luis Soto Padilla publicó su libro de antología poética titulado De ayer y de hoy, que reúne los mejores poemas y prosas realizado en sus publicaciones anteriores, así como en otras seis obras de antologías de poetas valdivianos.","Soto Padilla, Luis",,,2021,,,,,,,,,,,,,,,"Los poemas de Luis Soto Padilla aparecen en sus obras anteriores Palabras de otoño (2008) y Nostalgia (2014), pero también aparecen en Prosistas y poetas valdivianos de la Sociedad de Escritores de Chile filial Valdivia en 2005 y 2016, Eslabones de creación y amistad de la Agrupación Literaria Regional (Alire) de Villa Alemana en 2014 y Ecos del Calle Calle (2015) y De la profundidad el alma (2018) del Grupo Literario Poesía y Vida.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.literaturalosrios.cl/files/original/1682d6dc9bc548d7b9b0747f9af8f1f5.png,Text,"Poesía ",1,1
1144,http://www.literaturalosrios.cl/items/show/1144,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Breviario,,"Clemente Riedemann    Libro ""litúrgico"" que tributa a la literatura, a autores y lectores, pero en el que cualquiera podrá encontrar resonancias personales. Su atractivo se debe en parte a su cadencia musical; pero su belleza radica también en su carácter de ""ars poetica"" o ""ars vivendi"", según las que el autor escribe su propia vida. A ratos elegíaco, profético o coloquial, en el tono desenfadado e íntimo con que arropa cada tema, es un compendio de asuntos de los cuales Riedemann rinde cuenta periódica: hitos conmovedores, momentos de iluminación y ternura en el áspero sendero hacia aquello que llamamos si no ""alegría"" o ""felicidad"", al menos la tranquila y amorosa aceptación de la vida en toda su ""plenitud"".","Riedemann, Clemente",,"El Kultrún",2021,,,,,,,,,,,,,,,"Dice Clemente Riedemann que este es  que tributa a la literatura>>, pero que personas ajenas al mundo literario también encontraran en el .    Así me parece y ello se debe en parte a su cadencia, a su música; pero su belleza radica también, creo, en su carácter de ars poética o ars vivendi, no solo para escribir su propia vida, sino de un modo ejemplar.    A ratos alegórico, coloquial, profético –siempre en el tono desenfadado e íntimo con que arropa cada tema-, es este efectivamente un breviario, un compendio de asuntos de los cuales Clemente rinde cuenta periódica: hitos conmovedores, mujeres, lugares, compañeros de ruta, momentos de iluminación y ternura en el áspero sendero hacia aquello que ( a falta de otros nombres) llamamos si no alegría o felicidad, al menos la tranquilidad y amorosa aceptación de la vida en toda su plenitud.    José Mariquina, Marques de Putabla.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.literaturalosrios.cl/files/original/3f23aa1227672d63dcffcecb6ba6db48.png,Text,"Poesía ",1,1
1143,http://www.literaturalosrios.cl/items/show/1143,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alma y Sentimientos: Ecos de mi Memoria",,"Poemario de Escritora riobueninoa Elsa Ruiz Filcún","Ruiz Filcun, Elsa",,,2021,,,,,,,,,,,,,"ELSA RUIZ FILCUN  Escribe en forma autodidacta bajo el seudónimo de CORAL,  desarrollando versos en honor al amor, a la madre naturaleza, al  pueblo mapuche huilliche, a sus ancestros y en general a la vida  mediante un lenguaje sencillo y una escritura amena.",,"Extracto del poema ESTA SOY YO  Soy una mujer campesina, que no sabe decir cosas elegantes,  pero lo que escribo me lo dicta el corazón, yo no escribo a la  violencia, mis versos son hechos al amor, a los que tienen pena, a  los que ríen a los ilusos que sueñan como yo, que mañana será un  día mejor.    El libro contiene 76 poemas, entre ellos los siguientes títulos:  Bibliomovil - Treinta y cinco - A mi linda niña - La dama de los ojos  tristes - Zomo newen ka lemoria “ Kallfulikan - Caupolicán “ al  comité de vivienda, Maestra Aldeana “ mi sol de ayer “ En el día de  tu graduación “ Lamento triste - Perdón “ Ilusión - Destino, entre  otros.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.literaturalosrios.cl/files/original/c0b116070595dc465a4d9b50fd336da6.jpg,Text,"Poesía ",1,1
707,http://www.literaturalosrios.cl/items/show/707,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Yo me acepto y me río de mi",,"Por  Mónica Peralta Delgado. Se trata de una serie de 15 cuentos breves basados -según sus palabras- en la experiencia que tengo como persona con Síndrome de Berardinelli (Lipodistrofia congénita generalizada).",,,,2021,,,,,,,,,https://yosoyunaberardinelli.wordpress.com/,"Narrativa -- Cuento",,,"Osornina radicada en La Unión",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Text,Narrativa,1,1
706,http://www.literaturalosrios.cl/items/show/706,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sueños de Babel",,"Daniel Figueroa Arias Novelística costarricense  Colección Nuevo Terror en Latinoamérica Editorial Austrobórea",,,"Austrobórea Editores",2021,,,,,,,,,,Narrativa,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.literaturalosrios.cl/files/original/9819a72d4aa114ec8a717b231f01aa69.jpg,Text,Narrativa,1,1
705,http://www.literaturalosrios.cl/items/show/705,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kuku Machi",,"Kuku Machi es un testimonio híbrido de poesía y narración, tal y  cual como es el origen de mi familia por parte de los Martin, misterioso y sabroso  mestizaje williche lafkeche y sangre de pirata holandés náufrago frente a la costa de Chan-Chan.  Lo he configurado de una manera didáctica un glosario mapuzungun, pero con las señas suficientes para su correcta deducción. En cuanto a la toponimia he respetado la denominación tradicional en lengua autóctona con una salvedad, la  cual será explicada en el momento de su lectura ","Martin Trujillo, Manuel Sebastián",,"Fértil Provincia",2021,,,,,,,,,,Narrativa,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.literaturalosrios.cl/files/original/cbd12173e5d08184be16af20bef9836a.png,Text,Narrativa,1,1
704,http://www.literaturalosrios.cl/items/show/704,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"El que se oculta en la oscuridad y otros relatos",,"Escritor unionino Efraín Miranda plantea una mitología distinta para la macro zona sur.  Colección Nuevo Terror en Latinoamérica Editorial Austrobórea","Miranda Cárdenas, Efraín Esteban",,"Austrobórea Editores",2021,,,,,,,,,,Narrativa,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.literaturalosrios.cl/files/original/6555d921263c8dc151f6ae9e6ed85bf9.png,Text,Narrativa,1,1
